"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore su nota di aggiornamento DUPS 2024-2026";"127.22 KB";"21/02/2024";"21/02/2024"
"Nota di aggiornamento DUPS 2024-2026";"1.63 MB";"21/02/2024";"21/02/2024"
"Bilancio di previsione 2024-2026 Parere Revisore";"0.52 MB";"21/02/2024";"21/02/2024"
"Bilancio di previsione 2024-2026 Nota Integrativa";"0.76 MB";"21/02/2024";"21/02/2024"
"Bilancio di previsione 2024-2026 Composizione FCDE";"0.87 MB";"21/02/2024";"21/02/2024"
"Bilancio di Previsione 2024-2026 Spese";"1.61 MB";"21/02/2024";"21/02/2024"
"Bilancio di Previsione 2024-2026 Entrate";"329.68 KB";"21/02/2024";"21/02/2024"
"Rendiconto 2022 - Relazione del Revisore";"4.82 MB";"07/06/2023";"07/06/2023"
"Rendiconto 2022 - Relazione sulla Gestione";"1.04 MB";"07/06/2023";"07/06/2023"
"Rendiconto 2022 - Conto di Bilancio";"3.78 MB";"07/06/2023";"07/06/2023"
"DUPS - Documento Unico di Programmazione Semplificato 2023-2025";"1.24 MB";"07/06/2023";"07/06/2023"
"Bilancio di previsione 2023-2025 Parere Revisore";"13.85 MB";"07/06/2023";"07/06/2023"
"Bilancio di previsione 2023-2025 Nota Integrativa 2023";"0.59 MB";"07/06/2023";"07/06/2023"
"Bilancio di previsione 2023-2025 Composizione FCDE";"510.19 KB";"07/06/2023";"07/06/2023"
"Bilancio di previsione 2023-2025 Composizione Missione e Programmi FPV";"325.4 KB";"07/06/2023";"07/06/2023"
"Bilancio di Previsione 2023-2025 Spese";"0.62 MB";"07/06/2023";"07/06/2023"
"Bilancio di Previsione 2023-2025 Entrate";"213.09 KB";"07/06/2023";"07/06/2023"
"Bilancio di Previsione 2020-2022  Prospetti vari - DUPS 2020-2022";"2.59 MB";"04/08/2020";"06/06/2022"
"Rendiconto 2021 - Conto di Bilancio";"0.75 MB";"25/05/2022";"25/05/2022"
"Rendiconto 2021 - Relazione sulla Gestione";"1.57 MB";"25/05/2022";"25/05/2022"
"Rendiconto 2021 - Relazione del Revisore";"10.15 MB";"25/05/2022";"25/05/2022"
"Bilancio di previsione 2022-2024 Entrate";"248.6 KB";"06/04/2022";"06/04/2022"
"Bilancio di previsione 2022-2024 Spese";"1.19 MB";"06/04/2022";"06/04/2022"
"Bilancio di previsione 2022-2024 Composizione Missione e Programmi FPV";"326.79 KB";"06/04/2022";"06/04/2022"
"Bilancio di previsione 2022-2024 Composizione FCDE";"171.35 KB";"06/04/2022";"06/04/2022"
"Bilancio di previsione 2022-2024 Nota Integrativa 2022";"0.92 MB";"06/04/2022";"06/04/2022"
"Bilancio di previsione 2022-2024 Parere Revisore";"2.36 MB";"06/04/2022";"06/04/2022"
"DUPS - Documento Unico di Programmazione Semplificato 2022-2024";"4.59 MB";"06/04/2022";"06/04/2022"
"Rendiconto 2020 Conto del Bilancio";"11.46 MB";"06/09/2021";"06/09/2021"
"Rendiconto 2020 Relazione sulla Gestione";"3.4 MB";"06/09/2021";"06/09/2021"
"Rendiconto 2020 - Relazione del Revisore";"13.57 MB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Entrate";"213.9 KB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Spese";"1.19 MB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Composizione Missione e Programmi FPV";"325.54 KB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Composizione FCDE";"171.59 KB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Nota Integrativa 2021";"0.92 MB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Parere Revisore";"12.07 MB";"06/09/2021";"06/09/2021"
"Bilancio di previsione 2021-2023 Prospetti vari";"501.33 KB";"06/09/2021";"06/09/2021"
"DUPS - Documento Unico di Programmazione Semplificato 2021-2021";"5.64 MB";"28/05/2021";"28/05/2021"
"Rendiconto 2019 - Delibera di Consiglio Comunale nr. 27/2020";"0.56 MB";"03/09/2020";"03/09/2020"
"Rendiconto 2019 - Relazione";"374.83 KB";"03/09/2020";"03/09/2020"
"Rendiconto 2019 - Entrate";"0.67 MB";"03/09/2020";"03/09/2020"
"Rendiconto 2019 - Spese";"1.72 MB";"03/09/2020";"03/09/2020"
"Rendiconto 2019 - Prospetti";"11.76 MB";"03/09/2020";"03/09/2020"
"Rendiconto 2019 - Parere del Revisore";"1.9 MB";"03/09/2020";"03/09/2020"
"Bilancio Previsione 2020- 2022 Entrate";"1.16 MB";"04/08/2020";"04/08/2020"
"Bilancio Previsione 2020- 2022 Uscite";"3.43 MB";"04/08/2020";"04/08/2020"
"Bilancio di Previsione 2020-2022 Fondo Crediti dubbia esigibilit�";"155.63 KB";"04/08/2020";"04/08/2020"
"Bilancio di Previsione 2020-2022 Fondo Pluriennale Vincolato";"307.47 KB";"04/08/2020";"04/08/2020"
