"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO";"";"09/11/2022";"09/11/2022"
"Obiettivi del personale anno 2022";"2.12 MB";"29/06/2022";"29/06/2022"
"Piano Esecutivo di Gestione 2022-2024";"4 MB";"29/06/2022";"29/06/2022"
"Obiettivi del personale anno 2021";"2.44 MB";"11/11/2021";"11/11/2021"
"Piano della Performance - Obiettivi del personale anno 2021";"0.66 MB";"15/04/2021";"15/04/2021"
"Piano Esecutivo di Gestione 2021-2023";"2.1 MB";"15/04/2021";"15/04/2021"
"Assegnazione obiettivi anno 2020  - 1^ modifica al Piano delle Performance";"0.77 MB";"24/03/2021";"24/03/2021"
"Regolamento per la graduazione e sistema di valutazione 2020";"258.52 KB";"04/11/2020";"04/11/2020"
"Obiettivi del personale anno 2020 - Area Vigilanza";"34.34 KB";"04/11/2020";"04/11/2020"
"Obiettivi del personale anno 2020 - Area Urbanistica";"28.97 KB";"04/11/2020";"04/11/2020"
"Obiettivi del personale anno 2020 - Area Lavori Pubblici";"56.75 KB";"04/11/2020";"04/11/2020"
"Obiettivi del personale anno 2020 - Area Amministrativa";"82.9 KB";"04/11/2020";"04/11/2020"
"I variazione al PEG 2019 - allegato 2";"63.93 KB";"23/04/2020";"23/04/2020"
"I variazione al PEG 2019 - allegato 1";"64.31 KB";"23/04/2020";"23/04/2020"
"I variazione al Piano esecutivo di gestione PEG 2019";"0.51 MB";"04/09/2019";"23/04/2020"
